﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charleston Surgical Hospital,1/1/2024,2.0.0,Charleston Surgical Hospital,"1306 Kanawha Boulevard East, Charleston WV  25301",92,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|min,standard_charge|max,standard_charge|Aetna|Aetna_Commercial|negotiated_dollar,standard_charge|Aetna|Aetna_Commercial|negotiated_percentage,standard_charge|Aetna|Aetna_Commercial|negotiated_algorithm,estimated_amount|Aetna|Aetna_Commercial,standard_charge|Aetna|Aetna_Commercial|methodology,additional_payer_notes|Aetna|Aetna_Commercial,standard_charge|CIGNA|CIGNA_Commercial|negotiated_dollar,standard_charge|CIGNA|CIGNA_Commercial|negotiated_percentage,standard_charge|CIGNA|CIGNA_Commercial|negotiated_algorithm,estimated_amount|CIGNA|CIGNA_Commercial,standard_charge|CIGNA|CIGNA_Commercial|methodology,additional_payer_notes|CIGNA|CIGNA_Commercial,standard_charge|BCBS|BCBS_Commercial|negotiated_dollar,standard_charge|BCBS|BCBS_Commercial|negotiated_percentage,standard_charge|BCBS|BCBS_Commercial|negotiated_algorithm,estimated_amount|BCBS|BCBS_Commercial,standard_charge|BCBS|BCBS_Commercial|methodology,additional_payer_notes|BCBS|BCBS_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_dollar,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_percentage,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_algorithm,estimated_amount|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|methodology,additional_payer_notes|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_dollar,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_percentage,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_algorithm,estimated_amount|United_Healthcare|United_Healthcare_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|methodology,additional_payer_notes|United_Healthcare|United_Healthcare_Commercial,standard_charge|Humana|Humana_Commercial|negotiated_dollar,standard_charge|Humana|Humana_Commercial|negotiated_percentage,standard_charge|Humana|Humana_Commercial|negotiated_algorithm,estimated_amount|Humana|Humana_Commercial,standard_charge|Humana|Humana_Commercial|methodology,additional_payer_notes|Humana|Humana_Commercial,additional_generic_notes
MRI LOWER EXT JOINT W/ CONTRAST LEFT,590945,LOCAL,both,614,RC,73722,CPT,,,,,2676.06,2007.05,TCLT,,2676.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI MRCP,590946,LOCAL,both,619,RC,74181,CPT,,,,,3726.8,2795.1,TC,,3726.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRA UPPER LEFT,590948,LOCAL,both,619,RC,73225,CPT,,,,,925.26,693.95,LT,,925.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRA UPPER RIGHT,590949,LOCAL,both,619,RC,73225,CPT,,,,,925.26,693.95,RT,,925.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI LOWER EXT JOINT W/ CONTRAST RIGHT,590950,LOCAL,both,614,RC,73722,CPT,,,,,2676.06,2007.05,TCRT,,2676.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI LOWER EXT JOINT W/O CONTRAST RIGHT,590951,LOCAL,both,614,RC,73721,CPT,,,,,2034.5,1525.88,TCRT,,2034.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI OTHER THAN JOINT RIGHT,590952,LOCAL,both,614,RC,73718,CPT,,,,,1874.14,1405.61,TCRT,,1874.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI LOWER EXT W/ CONTRAST RIGHT,590953,LOCAL,both,614,RC,73719,CPT,,,,,2676.06,2007.05,TCRT,,2676.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI UPPER EXT JOINT  W/O CONTRAST RIGHT,590954,LOCAL,both,614,RC,73221,CPT,,,,,1874.14,1405.61,TCRT,,1874.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI UPPER EXT W/O CONTRAST RIGHT,590955,LOCAL,both,614,RC,73218,CPT,,,,,1874.14,1405.61,TCRT,,1874.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
US IMAGE GUIDED BIOPSY,590965,LOCAL,both,361,RC,10022,CPT,,,,,244.06,183.05,,,244.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI OTHER THAN JOINT LEFT,590967,LOCAL,both,614,RC,73718,CPT,,,,,1874.14,1405.61,TCLT,,1874.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI UPPER EXT JOINT W/ CONTRAST LEFT,590968,LOCAL,both,614,RC,73222,CPT,,,,,2034.5,1525.88,TCLT,,2034.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI UPPER EXT JOINT W&WO CONTRAST LEFT,590969,LOCAL,both,614,RC,73223,CPT,,,,,2579.03,1934.27,TCLT,,2579.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI UPPER EXT  W/ CONTRAST LEFT,590970,LOCAL,both,614,RC,73219,CPT,,,,,2034.5,1525.88,TCLT,,2034.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI UPPER EXT W&WO CONTRAST LEFT,590971,LOCAL,both,614,RC,73220,CPT,,,,,2579.03,1934.27,TCLT,,2579.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI LOW EXT JOINT W&WO CONTRAST LEFT,590972,LOCAL,both,614,RC,73723,CPT,,,,,3595.56,2696.67,TCLT,,3595.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI LOWER  EXT  W/O CONTRAST LEFT,590973,LOCAL,both,614,RC,73718,CPT,,,,,2034.5,1525.88,TCLT,,2034.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI LOWER EXT W & WO CONTRAST LEFT,590974,LOCAL,both,614,RC,73720,CPT,,,,,3595.56,2696.67,TCLT,,3595.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR ENTIRE SPINE; SCOLIOSIS 1 VIEW,590975,LOCAL,both,320,RC,72081,CPT,,,,,126.62,94.97,TC,,126.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR ENTIRE SPINE; SCOLIOSIS 2-3 VIEWS,590976,LOCAL,both,320,RC,72082,CPT,,,,,147.62,110.72,TC,,147.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR ENTIRE SPINE; SCOLIOSIS 4-5 VIEWS,590977,LOCAL,both,320,RC,72083,CPT,,,,,213.16,159.87,TC,,213.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR ENTIRE SPINE; SCOLIOSIS 6 VIEWS,590978,LOCAL,both,320,RC,72084,CPT,,,,,229.66,172.25,TC,,229.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS UNILAT 1 VIEW RT,590979,LOCAL,both,320,RC,73501,CPT,,,,,94.68,71.01,TCRT,,94.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS UNILAT 1 VIEW LT,590980,LOCAL,both,320,RC,73501,CPT,,,,,94.68,71.01,TCLT,,94.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS UNILAT 2-3 VIEWS RT,590981,LOCAL,both,320,RC,73502,CPT,,,,,142.2,106.65,TCRT,,142.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS UNILAT 2-3 VIEWS LT,590982,LOCAL,both,320,RC,73502,CPT,,,,,142.2,106.65,TCLT,,142.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS UNILAT 4 VIEWS RT,590983,LOCAL,both,320,RC,73503,CPT,,,,,172.2,129.15,TCRT,,172.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS UNILAT 4 VIEWS LT,590984,LOCAL,both,320,RC,73503,CPT,,,,,172.2,129.15,TCLT,,172.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS BILAT 2 VIEWS,590985,LOCAL,both,320,RC,73521,CPT,,,,,141,105.75,TC,,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS BILAT 3-4 VIEWS,590986,LOCAL,both,320,RC,73522,CPT,,,,,174,130.5,TC,,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR HIP W/ PELVIS BILAT MIN 5 VIEWS,590987,LOCAL,both,320,RC,73523,CPT,,,,,207,155.25,TC,,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR FEMUR 1 VIEW RT,590988,LOCAL,both,320,RC,73551,CPT,,,,,108,81,TCRT,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR FEMUR 1 VIEW LT,590989,LOCAL,both,320,RC,73551,CPT,,,,,108,81,TCLT,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRI UPPER EXT  W/O CONTRAST RIGHT,590991,LOCAL,both,614,RC,73218,CPT,,,,,1874.14,1405.61,TCRT,,1874.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PT INITIAL EVALUATION,600000,LOCAL,both,424,RC,97162,CPT,,,,,256.25,192.19,,,256.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PT REEVALUATION,600001,LOCAL,both,402,RC,97164,CPT,,,,,153.75,115.31,,,153.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PT THER PROC 1 OR MORE AREAS PER 15 MIN,600002,LOCAL,both,424,RC,97110,CPT,,,,,87.13,65.35,,,87.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PT GAIT TRAINING PER 15 MINUTES,600003,LOCAL,both,424,RC,97116,CPT,,,,,80.98,60.74,,,80.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PT MANUAL THERAPY PER 15 MINUTES,600004,LOCAL,both,424,RC,97140,CPT,,,,,76.88,57.66,,,76.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PT NEUROMUSCULAR RE-EDUC PER 15 MIN,600005,LOCAL,both,424,RC,97112,CPT,,,,,113.78,85.34,,,113.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PT HOT OR COLD PACKS THERAPY PER 15 MIN,600006,LOCAL,both,424,RC,97110,CPT,,,,,74.83,56.12,,,74.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-ROOM & BOARD,610000,LOCAL,inpatient,120,RC,,,,,,,840.48,630.36,,,840.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM,610001,LOCAL,outpatient,762,RC,G0379,HCPCS,,,,,496.62,372.47,,,496.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-ISOLATION ROOM,610002,LOCAL,both,120,RC,,,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM AFTER PROCED,610003,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,23.46,17.6,,,23.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAT - H AND P EXAM,610004,LOCAL,outpatient,500,RC,,,,,,,150,112.5,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 2 HOURS,610068,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,46.92,35.19,,,46.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 6 HOURS,610073,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,140.76,105.57,,,140.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 15 HOURS,610082,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,341.65,256.24,,,341.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 16 HOURS,610083,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,375.36,281.52,,,375.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 18 HOURS,610085,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,409.98,307.49,,,409.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 19 HOURS,610086,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,432.76,324.57,,,432.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 20 HOURS,610087,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,455.53,341.65,,,455.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 21 HOURS,610088,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,492.66,369.5,,,492.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 22 HOURS,610089,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,516.12,387.09,,,516.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 23 HOURS,610090,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,539.58,404.69,,,539.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 24 HOURS,610091,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,563.04,422.28,,,563.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 25 HOURS,610092,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,586.5,439.88,,,586.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 26 HOURS,610093,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,609.96,457.47,,,609.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 27 HOURS,610094,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,614.97,461.23,,,614.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 28 HOURS,610095,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,637.74,478.31,,,637.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 29 HOURS,610096,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,680.34,510.26,,,680.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 31 HOURS,610098,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,727.25,545.44,,,727.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 32 HOURS,610099,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,728.85,546.64,,,728.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 39 HOURS,610106,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,888.29,666.22,,,888.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 43 HOURS,610110,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,979.39,734.54,,,979.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 44 HOURS,610111,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,1002.17,751.63,,,1002.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 46 HOURS,610113,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,1047.72,785.79,,,1047.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 47 HOURS,610114,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,1102.62,826.97,,,1102.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RB-OBSERVATION ROOM 48 HOURS,610115,LOCAL,outpatient,762,RC,G0378,HCPCS,,,,,1126.08,844.56,,,1126.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XR SPINE 1 VIEW,610116,LOCAL,both,320,RC,72020,CPT,,,,,155.11,116.33,TC,,155.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-LASER ARGON,730018,LOCAL,both,360,RC,,,,,,,404.73,303.55,,,404.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-LASER YAG,730020,LOCAL,both,360,RC,,,,,,,871.84,653.88,,,871.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-TRAY SUTURE SET,730025,LOCAL,both,360,RC,,,,,,,42.94,32.21,,,42.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-LASER/ECP/PROBE,730075,LOCAL,both,360,RC,,,,,,,731.35,548.51,,,731.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-CAST APPLICATION - SHORT LEG,735000,LOCAL,both,360,RC,29405,CPT,,,,,398.79,299.09,,,398.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 60,739841,LOCAL,both,360,RC,,,,,,,1173.73,880.3,,,1173.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 59,739842,LOCAL,both,360,RC,,,,,,,1098.58,823.94,,,1098.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 58,739843,LOCAL,both,360,RC,,,,,,,1112.36,834.27,,,1112.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 57,739844,LOCAL,both,360,RC,,,,,,,1061.34,796.01,,,1061.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 56,739845,LOCAL,both,360,RC,,,,,,,1095.48,821.61,,,1095.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 55,739846,LOCAL,both,360,RC,,,,,,,1024.1,768.08,,,1024.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 54,739847,LOCAL,both,360,RC,,,,,,,1005.48,754.11,,,1005.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 53,739848,LOCAL,both,360,RC,,,,,,,1016.47,762.35,,,1016.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 52,739849,LOCAL,both,360,RC,,,,,,,968.24,726.18,,,968.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 51,739850,LOCAL,both,360,RC,,,,,,,978.11,733.58,,,978.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 50,739851,LOCAL,both,360,RC,,,,,,,958.93,719.2,,,958.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 49,739852,LOCAL,both,360,RC,,,,,,,958.55,718.91,,,958.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 48,739853,LOCAL,both,360,RC,,,,,,,938.99,704.24,,,938.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 47,739854,LOCAL,both,360,RC,,,,,,,875.14,656.36,,,875.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 46,739855,LOCAL,both,360,RC,,,,,,,882.22,661.67,,,882.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 45,739856,LOCAL,both,360,RC,,,,,,,880.3,660.23,,,880.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 44,739857,LOCAL,both,360,RC,,,,,,,819.28,614.46,,,819.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 43,739858,LOCAL,both,360,RC,,,,,,,800.66,600.5,,,800.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 42,739859,LOCAL,both,360,RC,,,,,,,821.61,616.21,,,821.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 41,739860,LOCAL,both,360,RC,,,,,,,802.05,601.54,,,802.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 40,739861,LOCAL,both,360,RC,,,,,,,767.14,575.36,,,767.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 39,739862,LOCAL,both,360,RC,,,,,,,762.92,572.19,,,762.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 38,739863,LOCAL,both,360,RC,,,,,,,743.36,557.52,,,743.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 37,739864,LOCAL,both,360,RC,,,,,,,709.61,532.21,,,709.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 36,739865,LOCAL,both,360,RC,,,,,,,690.43,517.82,,,690.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 35,739866,LOCAL,both,360,RC,,,,,,,684.67,513.5,,,684.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 34,739867,LOCAL,both,360,RC,,,,,,,665.11,498.83,,,665.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 33,739868,LOCAL,both,360,RC,,,,,,,645.55,484.16,,,645.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 32,739869,LOCAL,both,360,RC,,,,,,,625.99,469.49,,,625.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 31,739870,LOCAL,both,360,RC,,,,,,,606.42,454.82,,,606.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 30,739871,LOCAL,both,360,RC,,,,,,,586.86,440.15,,,586.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 29,739872,LOCAL,both,360,RC,,,,,,,567.3,425.48,,,567.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 28,739873,LOCAL,both,360,RC,,,,,,,547.74,410.81,,,547.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 27,739874,LOCAL,both,360,RC,,,,,,,528.17,396.13,,,528.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 26,739875,LOCAL,both,360,RC,,,,,,,498.64,373.98,,,498.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 25,739876,LOCAL,both,360,RC,,,,,,,489.05,366.79,,,489.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 24,739877,LOCAL,both,360,RC,,,,,,,469.49,352.12,,,469.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 23,739878,LOCAL,both,360,RC,,,,,,,449.93,337.45,,,449.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 22,739879,LOCAL,both,360,RC,,,,,,,430.36,322.77,,,430.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 21,739880,LOCAL,both,360,RC,,,,,,,410.81,308.11,,,410.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 20,739881,LOCAL,both,360,RC,,,,,,,391.25,293.44,,,391.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 19,739882,LOCAL,both,360,RC,,,,,,,371.69,278.77,,,371.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 18,739883,LOCAL,both,360,RC,,,,,,,352.12,264.09,,,352.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OR-OPERATING ROOM OPHTH ADDL MIN X 17,739884,LOCAL,both,360,RC,,,,,,,332.56,249.42,,,332.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
